Kecamatan,Bansos Beras Kemensos,Bansos Tunai Kemensos,Bansos Masyarakat Prov. Kaltim,Prog. Sembako / BPNT Kemensos,Paket Sembako Pemkab
Batu Ampar,596,210,8,187,1094
Bengalon,992,589,15,214,4606
Busang,454,156,5,78,972
Kaliorang,256,216,2,263,2551
Karangan,81,141,1,28,1129
Kaubun,335,120,4,53,505
Kongbeng,331,447,0,312,3398
Long Mesangat,586,115,6,149,809
Muara Ancalong,1343,612,0,363,1749
Muara Bengkal,686,655,3,333,754
Muara Wahau,320,311,0,125,4368
Rantau Pulung,587,290,6,165,10573
Sandaran,377,85,4,153,2119
Sangatta Selatan,832,129,13,316,2350
Sangatta Utara,766,1192,18,609,11839
Sangkulirang,199,122,7,247,24587
Telen,334,217,9,155,4446
Teluk Pandan,610,359,11,365,1041
Pokpir DPRD,0,0,0,0,3110
,9685,5966,112,4115,82000
