kecamatan,tenaga_medis,tenaga_keperawatan,tenaga_kebidanan,tenaga_kefarmasian,tenaga_kesehatan_lainnya
Batu Ampar,1,6,13,2,0
Bengalon,5,31,53,1,0
Busang,1,14,5,0,0
Kaliorang,2,21,23,0,1
Karangan,2,11,17,1,1
Kaubun,2,24,26,1,1
Kongbeng,3,26,25,1,1
Long Mesangat,1,14,18,0,1
Muara Ancalong,3,20,19,1,1
Muara Bengkal,0,22,17,5,0
Muara Wahau,6,86,67,2,1
Rantau Pulung,2,15,20,0,0
Sandaran,0,6,14,0,0
Sangatta Selatan,4,14,16,1,1
Sangatta Utara,186,433,179,72,7
Sangkulirang,11,48,45,2,2
Telen,3,11,23,0,0
Teluk Pandan,1,37,12,4,3
